nom	prenom	nation	date.nais	taille	poids	poste	club	pays
RAMDANE	Abder	Algérie	23/02/74 	1.79	71	Attaquant 	SC Freiburg 	Allemagne
ADJAOUD	Madjid	Algérie	23/08/71 	1.75	70	Milieu 	AA Gent 	Belgique
BELOUFA	Samir	Algérie	27/08/79 	1.8	75	Défenseur 	Excelsior Mouscron 	Belgique
BRAHAMI	Fodel	Algérie	14/04/79 	1.84	70	Milieu 	La Louvière 	Belgique
CHERRAD	Abdelmalek	Algérie	14/01/81 	1.86	77	Attaquant 	AA Gent 	Belgique
KRAOUCHE	Nasredine	Algérie	27/08/79 	1.77	76	Milieu 	Charleroi 	Belgique
MAMOUNI	Mamar	Algérie	28/02/76 	1.84	77	Défenseur 	AA Gent 	Belgique
MOUZAOUI	Karim	Algérie	20/11/75 	1.86	78	Attaquant 	Apollon Limassol 	Chypre
GUERROUAD	Mehdi	Algérie	29/09/81 	1.76	72	Milieu 	Viborg 	Danemark
ARRACHE	Salim	Algérie	14/07/82 	1.87	77	Attaquant 	RC Strasbourg 	France
BAKOUR	Salah	Algérie	15/04/82 	1.73	66	Milieu 	Caen 	France
BENHAMOU	Mohamed	Algérie	17/12/79 	1.75	72	Gardien 	Paris SG 	France
BEZZAZ	Yacine	Algérie	10/08/81 	1.79	70	Attaquant 	AC Ajaccio 	France
HADJADJ	Fodil	Algérie	18/04/83 	1.8	75	Milieu 	FC Nantes 	France
HEMDANI	Brahim	Algérie	15/03/78 	1.83	74	Milieu 	Marseille	France
LARBI	Kamel	Algérie	20/02/85 	1.78	64	Attaquant 	Nice 	France
MENIRI	Mehdi	Algérie	29/06/77 	1.9	87	Défenseur 	FC Metz 	France
OUADAH	Abdelnasser	Algérie	13/09/75 	1.74	70	Milieu 	AC Ajaccio 	France
SAÏFI	Rafik	Algérie	07/02/75 	1.78	71	Attaquant 	Istres 	France
YAHIA	Antar	Algérie	21/03/82 	1.84	75	Défenseur 	Bastia 	France
ZARABI	Abderaouf	Algérie	26/03/79 	1.8	78	Défenseur 	AC Ajaccio 	France
RAGUEL	Alain	Algérie	06/09/76 	1.73	73	Milieu 	Panathinaikos 	Grèce
BOUKHAROUBA	Rheda	Algérie	03/10/71 	1.85	83	Milieu 	Union Luxembourg 	Luxembourg
FELLAHI	Karim	Algérie	31/10/74 	1.8	72	Milieu 	Estoril 	Portugal
RAFAEL	Nando	Angola	10/01/84 	1.8	75	Attaquant 	Hertha Berlin 	Allemagne
AFONSO	Guilherme	Angola	15/11/85 	1.87	84	Attaquant 	FC Twente 	Pays-Bas
CORREIA	Antonio	Angola	22/10/83 	1.79	76	Milieu 	SC Heerenveen 	Pays-Bas
JOÃO FIDALGO	José	Angola	19/06/74 	1.76	70	Défenseur 	Nacional 	Portugal
PEREIRA BATALHA SANTOS FERREIRA	João Ricardo	Angola	07/01/70 	1.79	81	Gardien 	Moreirense 	Portugal
MANTORRAS	Emmanuel	Angola	18/03/82 	1.79	77	Attaquant 	Benfica 	Portugal
CASTRO ROQUE DOS SANTOS	Frederico	Angola	14/08/79 	1.75	74	Milieu 	Uniao Leiria 	Portugal
DOMINGOS VALENTE	Antonio	Angola	11/07/69 	1.72	68	Défenseur 	Rio Ave 	Portugal
WILSON	Constantino	Angola	13/03/69 	1.75	72	Défenseur 	Belenenses 	Portugal
ANDRE	Venceslau	Angola	14/05/78 	1.75	72	Milieu 	Gaziantepspor 	Turquie
MACABA	José	Angola	25/11/78 	NA	NA	NA	Malatyaspor 	Turquie
BALDE	Boubacar	Guinée-Bissau	06/01/86 	1.71	65	Attaquant 	FC Nantes 	France
BRAIMA	Injai	Guinée-Bissau	06/10/75 	1.83	73	Milieu 	Gil Vicente 	Portugal
MALA	Na	Guinée-Bissau	06/12/79	1.86	78	Milieu	Beira Mar	Portugal
SANOU	Wilfried	Burkina-Faso	17/03/84 	1.65	63	Milieu 	SC Freiburg 	Allemagne
KÉRÉ	Mahamadou	Burkina-Faso	02/01/82 	1.82	76	Défenseur 	Charleroi 	Belgique
BANCE	Aristide	Burkina-Faso	19/09/84 	1.9	80	Attaquant 	Lokeren 	Belgique
TOURÉ	Amadou	Burkina-Faso	27/09/84 	1.77	66	Attaquant 	Mons 	Belgique
TRAORE	Lamine	Burkina-Faso	10/06/82 	1.92	87	Défenseur 	Anderlecht 	Belgique
ZOUNDI	Patrick	Burkina-Faso	19/07/82 	1.73	61	Milieu 	Lokeren 	Belgique
OUEDRAOGO	Hermann	Burkina-Faso	06/01/84 	NA	NA	Attaquant 	Istres 	France
OUEDRAOGO	Rahim	Burkina-Faso	08/10/80 	1.84	73	Milieu 	FC Twente 	Pays-Bas
ZONGO	Mamadou	Burkina-Faso	08/10/80 	1.76	70	Attaquant 	Graafschap 	Pays-Bas
MUSSA	Omar	Burundi	18/11/80 	1.83	76	Attaquant 	KV Oostende 	Belgique
MANZANGALA	Pierre	Burundi	20/07/69 	NA	NA	Défenseur 	CS Grevenmacher 	Luxembourg
OPANGO	David	Burundi	19/03/78 	1.77	70	Défenseur 	Aarau 	Suisse
IDRISSOU	Mohammadou	Cameroun	08/03/80 	1.9	82	Attaquant 	Hannover 96 	Allemagne
KALLA	Raymond	Cameroun	22/04/75 	1.9	89	Défenseur 	VfL Bochum 	Allemagne
METTOMO	Lucien	Cameroun	19/04/77 	1.83	80	Défenseur 	Kaiserslautern 	Allemagne
TCHATO	Bill	Cameroun	14/05/75 	1.76	75	Défenseur 	Kaiserslautern 	Allemagne
